Lega,Stagione,Serie,Giornata,DataAndata,DataRitorno,SquadraCasa,SquadraFuori
LEGA PRO,2019-2020,CA, 5,22.09.2019,02.02.2020,RENATE,OLBIA
LEGA PRO,2019-2020,CA, 5,22.09.2019,02.02.2020,ROBUR SIENA,PRO PATRIA
LEGA PRO,2019-2020,CA, 6,25.09.2019,09.02.2020,ALBINOLEFFE,JUVENTUS U23
LEGA PRO,2019-2020,CA, 6,25.09.2019,09.02.2020,ALESSANDRIA,GIANA ERMINIO
LEGA PRO,2019-2020,CA, 6,25.09.2019,09.02.2020,CARRARESE,OLBIA
LEGA PRO,2019-2020,CA, 6,25.09.2019,09.02.2020,COMO,AREZZO
LEGA PRO,2019-2020,CA, 6,25.09.2019,09.02.2020,GOZZANO,NOVARA
LEGA PRO,2019-2020,CA, 6,25.09.2019,09.02.2020,MONZA,ROBUR SIENA
LEGA PRO,2019-2020,CA, 6,25.09.2019,09.02.2020,PERGOLETTESE,LECCO
LEGA PRO,2019-2020,CA, 6,25.09.2019,09.02.2020,PISTOIESE,RENATE
LEGA PRO,2019-2020,CA, 6,25.09.2019,09.02.2020,PONTEDERA,PRO VERCELLI
LEGA PRO,2019-2020,CA, 6,25.09.2019,09.02.2020,PRO PATRIA,PIANESE
LEGA PRO,2019-2020,CA, 7,29.09.2019,16.02.2020,AREZZO,PRO PATRIA
LEGA PRO,2019-2020,CA, 7,29.09.2019,16.02.2020,GIANA ERMINIO,PONTEDERA
LEGA PRO,2019-2020,CA, 7,29.09.2019,16.02.2020,JUVENTUS U23,MONZA
LEGA PRO,2019-2020,CA, 7,29.09.2019,16.02.2020,LECCO,ALESSANDRIA
LEGA PRO,2019-2020,CA, 7,29.09.2019,16.02.2020,NOVARA,ALBINOLEFFE
LEGA PRO,2019-2020,CA, 7,29.09.2019,16.02.2020,OLBIA,COMO
LEGA PRO,2019-2020,CA, 7,29.09.2019,16.02.2020,PIANESE,GOZZANO
LEGA PRO,2019-2020,CA, 7,29.09.2019,16.02.2020,PRO VERCELLI,PERGOLETTESE
LEGA PRO,2019-2020,CA, 7,29.09.2019,16.02.2020,RENATE,CARRARESE
LEGA PRO,2019-2020,CA, 7,29.09.2019,16.02.2020,ROBUR SIENA,PISTOIESE
LEGA PRO,2019-2020,CA, 8,06.10.2019,23.02.2020,ALBINOLEFFE,ROBUR SIENA
LEGA PRO,2019-2020,CA, 8,06.10.2019,23.02.2020,ALESSANDRIA,PONTEDERA
LEGA PRO,2019-2020,CA, 8,06.10.2019,23.02.2020,AREZZO,MONZA
LEGA PRO,2019-2020,CA, 8,06.10.2019,23.02.2020,COMO,GIANA ERMINIO
LEGA PRO,2019-2020,CA, 8,06.10.2019,23.02.2020,GOZZANO,CARRARESE
LEGA PRO,2019-2020,CA, 8,06.10.2019,23.02.2020,NOVARA,PRO VERCELLI
LEGA PRO,2019-2020,CA, 8,06.10.2019,23.02.2020,PERGOLETTESE,RENATE
LEGA PRO,2019-2020,CA, 8,06.10.2019,23.02.2020,PIANESE,JUVENTUS U23
LEGA PRO,2019-2020,CA, 8,06.10.2019,23.02.2020,PISTOIESE,OLBIA
LEGA PRO,2019-2020,CA, 8,06.10.2019,23.02.2020,PRO PATRIA,LECCO
LEGA PRO,2019-2020,CA, 9,13.10.2019,26.02.2020,ALESSANDRIA,COMO
LEGA PRO,2019-2020,CA, 9,13.10.2019,26.02.2020,CARRARESE,PERGOLETTESE
LEGA PRO,2019-2020,CA, 9,13.10.2019,26.02.2020,GIANA ERMINIO,NOVARA
LEGA PRO,2019-2020,CA, 9,13.10.2019,26.02.2020,LECCO,PIANESE
LEGA PRO,2019-2020,CA, 9,13.10.2019,26.02.2020,MONZA,ALBINOLEFFE
LEGA PRO,2019-2020,CA, 9,13.10.2019,26.02.2020,OLBIA,PRO PATRIA
LEGA PRO,2019-2020,CA, 9,13.10.2019,26.02.2020,PONTEDERA,PISTOIESE
LEGA PRO,2019-2020,CA, 9,13.10.2019,26.02.2020,PRO VERCELLI,JUVENTUS U23
LEGA PRO,2019-2020,CA, 9,13.10.2019,26.02.2020,RENATE,GOZZANO
LEGA PRO,2019-2020,CA, 9,13.10.2019,26.02.2020,ROBUR SIENA,AREZZO
LEGA PRO,2019-2020,CA, 10,20.10.2019,01.03.2020,ALBINOLEFFE,LECCO
LEGA PRO,2019-2020,CA, 10,20.10.2019,01.03.2020,AREZZO,ALESSANDRIA
LEGA PRO,2019-2020,CA, 10,20.10.2019,01.03.2020,COMO,PONTEDERA
LEGA PRO,2019-2020,CA, 10,20.10.2019,01.03.2020,GOZZANO,OLBIA
LEGA PRO,2019-2020,CA, 10,20.10.2019,01.03.2020,JUVENTUS U23,RENATE
LEGA PRO,2019-2020,CA, 10,20.10.2019,01.03.2020,NOVARA,CARRARESE
LEGA PRO,2019-2020,CA, 10,20.10.2019,01.03.2020,PERGOLETTESE,ROBUR SIENA
LEGA PRO,2019-2020,CA, 10,20.10.2019,01.03.2020,PIANESE,MONZA
LEGA PRO,2019-2020,CA, 10,20.10.2019,01.03.2020,PISTOIESE,GIANA ERMINIO
LEGA PRO,2019-2020,CA, 10,20.10.2019,01.03.2020,PRO PATRIA,PRO VERCELLI
LEGA PRO,2019-2020,CA, 11,23.10.2019,08.03.2020,ALESSANDRIA,PISTOIESE
LEGA PRO,2019-2020,CA, 11,23.10.2019,08.03.2020,CARRARESE,COMO
LEGA PRO,2019-2020,CA, 11,23.10.2019,08.03.2020,GIANA ERMINIO,PERGOLETTESE
LEGA PRO,2019-2020,CA, 11,23.10.2019,08.03.2020,LECCO,JUVENTUS U23
LEGA PRO,2019-2020,CA, 11,23.10.2019,08.03.2020,MONZA,GOZZANO
LEGA PRO,2019-2020,CA, 11,23.10.2019,08.03.2020,OLBIA,ALBINOLEFFE
LEGA PRO,2019-2020,CA, 11,23.10.2019,08.03.2020,PONTEDERA,PRO PATRIA
LEGA PRO,2019-2020,CA, 11,23.10.2019,08.03.2020,PRO VERCELLI,AREZZO
LEGA PRO,2019-2020,CA, 11,23.10.2019,08.03.2020,RENATE,NOVARA
LEGA PRO,2019-2020,CA, 11,23.10.2019,08.03.2020,ROBUR SIENA,PIANESE
LEGA PRO,2019-2020,CA, 12,27.10.2019,15.03.2020,ALBINOLEFFE,ALESSANDRIA
LEGA PRO,2019-2020,CA, 12,27.10.2019,15.03.2020,AREZZO,GIANA ERMINIO
LEGA PRO,2019-2020,CA, 12,27.10.2019,15.03.2020,COMO,LECCO
LEGA PRO,2019-2020,CA, 12,27.10.2019,15.03.2020,GOZZANO,PONTEDERA
LEGA PRO,2019-2020,CA, 12,27.10.2019,15.03.2020,JUVENTUS U23,PERGOLETTESE
LEGA PRO,2019-2020,CA, 12,27.10.2019,15.03.2020,MONZA,RENATE
LEGA PRO,2019-2020,CA, 12,27.10.2019,15.03.2020,NOVARA,PISTOIESE
LEGA PRO,2019-2020,CA, 12,27.10.2019,15.03.2020,PIANESE,OLBIA
LEGA PRO,2019-2020,CA, 12,27.10.2019,15.03.2020,PRO PATRIA,CARRARESE
LEGA PRO,2019-2020,CA, 12,27.10.2019,15.03.2020,ROBUR SIENA,PRO VERCELLI
LEGA PRO,2019-2020,CA, 13,03.11.2019,22.03.2020,ALESSANDRIA,NOVARA
LEGA PRO,2019-2020,CA, 13,03.11.2019,22.03.2020,CARRARESE,LECCO
LEGA PRO,2019-2020,CA, 13,03.11.2019,22.03.2020,COMO,PRO PATRIA
LEGA PRO,2019-2020,CA, 13,03.11.2019,22.03.2020,GIANA ERMINIO,JUVENTUS U23
LEGA PRO,2019-2020,CA, 13,03.11.2019,22.03.2020,GOZZANO,ALBINOLEFFE
LEGA PRO,2019-2020,CA, 13,03.11.2019,22.03.2020,OLBIA,PRO VERCELLI
LEGA PRO,2019-2020,CA, 13,03.11.2019,22.03.2020,PERGOLETTESE,MONZA
LEGA PRO,2019-2020,CA, 13,03.11.2019,22.03.2020,PISTOIESE,PIANESE
LEGA PRO,2019-2020,CA, 13,03.11.2019,22.03.2020,PONTEDERA,AREZZO
LEGA PRO,2019-2020,CA, 13,03.11.2019,22.03.2020,RENATE,ROBUR SIENA
LEGA PRO,2019-2020,CA, 14,10.11.2019,25.03.2020,ALBINOLEFFE,PONTEDERA
LEGA PRO,2019-2020,CA, 14,10.11.2019,25.03.2020,AREZZO,OLBIA
LEGA PRO,2019-2020,CA, 14,10.11.2019,25.03.2020,JUVENTUS U23,PISTOIESE
LEGA PRO,2019-2020,CA, 14,10.11.2019,25.03.2020,LECCO,RENATE
LEGA PRO,2019-2020,CA, 14,10.11.2019,25.03.2020,MONZA,CARRARESE
LEGA PRO,2019-2020,CA, 14,10.11.2019,25.03.2020,NOVARA,COMO
LEGA PRO,2019-2020,CA, 14,10.11.2019,25.03.2020,PIANESE,PERGOLETTESE
LEGA PRO,2019-2020,CA, 14,10.11.2019,25.03.2020,PRO PATRIA,ALESSANDRIA
LEGA PRO,2019-2020,CA, 14,10.11.2019,25.03.2020,PRO VERCELLI,GIANA ERMINIO
LEGA PRO,2019-2020,CA, 14,10.11.2019,25.03.2020,ROBUR SIENA,GOZZANO
LEGA PRO,2019-2020,CA, 15,17.11.2019,29.03.2020,ALESSANDRIA,JUVENTUS U23
LEGA PRO,2019-2020,CA, 15,17.11.2019,29.03.2020,CARRARESE,AREZZO
LEGA PRO,2019-2020,CA, 15,17.11.2019,29.03.2020,COMO,PRO VERCELLI
LEGA PRO,2019-2020,CA, 15,17.11.2019,29.03.2020,GIANA ERMINIO,ROBUR SIENA
LEGA PRO,2019-2020,CA, 15,17.11.2019,29.03.2020,GOZZANO,PRO PATRIA
LEGA PRO,2019-2020,CA, 15,17.11.2019,29.03.2020,OLBIA,NOVARA
LEGA PRO,2019-2020,CA, 15,17.11.2019,29.03.2020,PERGOLETTESE,ALBINOLEFFE
LEGA PRO,2019-2020,CA, 15,17.11.2019,29.03.2020,PISTOIESE,MONZA
LEGA PRO,2019-2020,CA, 15,17.11.2019,29.03.2020,PONTEDERA,LECCO
LEGA PRO,2019-2020,CA, 15,17.11.2019,29.03.2020,RENATE,PIANESE
LEGA PRO,2019-2020,CA, 16,24.11.2019,05.04.2020,ALBINOLEFFE,CARRARESE
LEGA PRO,2019-2020,CA, 16,24.11.2019,05.04.2020,AREZZO,NOVARA
LEGA PRO,2019-2020,CA, 16,24.11.2019,05.04.2020,JUVENTUS U23,GOZZANO
LEGA PRO,2019-2020,CA, 16,24.11.2019,05.04.2020,LECCO,GIANA ERMINIO
LEGA PRO,2019-2020,CA, 16,24.11.2019,05.04.2020,MONZA,ALESSANDRIA
LEGA PRO,2019-2020,CA, 16,24.11.2019,05.04.2020,PERGOLETTESE,OLBIA
LEGA PRO,2019-2020,CA, 16,24.11.2019,05.04.2020,PIANESE,COMO
LEGA PRO,2019-2020,CA, 16,24.11.2019,05.04.2020,PRO PATRIA,PISTOIESE
LEGA PRO,2019-2020,CA, 16,24.11.2019,05.04.2020,PRO VERCELLI,RENATE
LEGA PRO,2019-2020,CA, 16,24.11.2019,05.04.2020,ROBUR SIENA,PONTEDERA
LEGA PRO,2019-2020,CA, 17,01.12.2019,11.04.2020,ALESSANDRIA,ROBUR SIENA
LEGA PRO,2019-2020,CA, 17,01.12.2019,11.04.2020,CARRARESE,PRO VERCELLI
LEGA PRO,2019-2020,CA, 17,01.12.2019,11.04.2020,COMO,JUVENTUS U23
LEGA PRO,2019-2020,CA, 17,01.12.2019,11.04.2020,GIANA ERMINIO,ALBINOLEFFE
LEGA PRO,2019-2020,CA, 17,01.12.2019,11.04.2020,GOZZANO,LECCO
LEGA PRO,2019-2020,CA, 17,01.12.2019,11.04.2020,NOVARA,PIANESE
LEGA PRO,2019-2020,CA, 17,01.12.2019,11.04.2020,OLBIA,MONZA
LEGA PRO,2019-2020,CA, 17,01.12.2019,11.04.2020,PISTOIESE,AREZZO
LEGA PRO,2019-2020,CA, 17,01.12.2019,11.04.2020,PONTEDERA,PERGOLETTESE
LEGA PRO,2019-2020,CA, 17,01.12.2019,11.04.2020,RENATE,PRO PATRIA
LEGA PRO,2019-2020,CA, 18,08.12.2019,19.04.2020,ALBINOLEFFE,RENATE
LEGA PRO,2019-2020,CA, 18,08.12.2019,19.04.2020,AREZZO,GOZZANO
LEGA PRO,2019-2020,CA, 18,08.12.2019,19.04.2020,JUVENTUS U23,CARRARESE
LEGA PRO,2019-2020,CA, 18,08.12.2019,19.04.2020,LECCO,OLBIA
LEGA PRO,2019-2020,CA, 18,08.12.2019,19.04.2020,MONZA,GIANA ERMINIO
LEGA PRO,2019-2020,CA, 18,08.12.2019,19.04.2020,PERGOLETTESE,ALESSANDRIA
LEGA PRO,2019-2020,CA, 18,08.12.2019,19.04.2020,PIANESE,PONTEDERA
LEGA PRO,2019-2020,CA, 18,08.12.2019,19.04.2020,PRO PATRIA,NOVARA
LEGA PRO,2019-2020,CA, 18,08.12.2019,19.04.2020,PRO VERCELLI,PISTOIESE
LEGA PRO,2019-2020,CA, 18,08.12.2019,19.04.2020,ROBUR SIENA,COMO
LEGA PRO,2019-2020,CA, 19,15.12.2019,26.04.2020,ALESSANDRIA,PRO VERCELLI
LEGA PRO,2019-2020,CA, 19,15.12.2019,26.04.2020,CARRARESE,PIANESE
LEGA PRO,2019-2020,CA, 19,15.12.2019,26.04.2020,COMO,ALBINOLEFFE
LEGA PRO,2019-2020,CA, 19,15.12.2019,26.04.2020,GIANA ERMINIO,PRO PATRIA
LEGA PRO,2019-2020,CA, 19,15.12.2019,26.04.2020,GOZZANO,PERGOLETTESE
LEGA PRO,2019-2020,CA, 19,15.12.2019,26.04.2020,NOVARA,ROBUR SIENA
LEGA PRO,2019-2020,CA, 19,15.12.2019,26.04.2020,OLBIA,JUVENTUS U23
LEGA PRO,2019-2020,CA, 19,15.12.2019,26.04.2020,PISTOIESE,LECCO
LEGA PRO,2019-2020,CA, 19,15.12.2019,26.04.2020,PONTEDERA,MONZA
LEGA PRO,2019-2020,CA, 19,15.12.2019,26.04.2020,RENATE,AREZZO
