Lega,Stagione,Serie,Giornata,DataAndata,DataRitorno,SquadraCasa,SquadraFuori
LEGA PRO,2019-2020,CC, 5,22.09.2019,02.02.2020,VIRTUS FRANCAVILLA,BARI
LEGA PRO,2019-2020,CC, 5,22.09.2019,02.02.2020,VITERBESE CASTRENSE,CATANZARO
LEGA PRO,2019-2020,CC, 6,25.09.2019,09.02.2020,AVELLINO,VIRTUS FRANCAVILLA
LEGA PRO,2019-2020,CC, 6,25.09.2019,09.02.2020,BARI,MONOPOLI
LEGA PRO,2019-2020,CC, 6,25.09.2019,09.02.2020,BISCEGLIE,CASERTANA
LEGA PRO,2019-2020,CC, 6,25.09.2019,09.02.2020,CATANIA,CAVESE
LEGA PRO,2019-2020,CC, 6,25.09.2019,09.02.2020,CATANZARO,RIETI
LEGA PRO,2019-2020,CC, 6,25.09.2019,09.02.2020,PAGANESE,RENDE
LEGA PRO,2019-2020,CC, 6,25.09.2019,09.02.2020,POTENZA,SICULA LEONZIO
LEGA PRO,2019-2020,CC, 6,25.09.2019,09.02.2020,TERAMO,VITERBESE CASTRENSE
LEGA PRO,2019-2020,CC, 6,25.09.2019,09.02.2020,TERNANA,REGGINA
LEGA PRO,2019-2020,CC, 6,25.09.2019,09.02.2020,VIBONESE,PICERNO
LEGA PRO,2019-2020,CC, 7,29.09.2019,16.02.2020,CASERTANA,CATANZARO
LEGA PRO,2019-2020,CC, 7,29.09.2019,16.02.2020,CAVESE,AVELLINO
LEGA PRO,2019-2020,CC, 7,29.09.2019,16.02.2020,MONOPOLI,TERAMO
LEGA PRO,2019-2020,CC, 7,29.09.2019,16.02.2020,PICERNO,BARI
LEGA PRO,2019-2020,CC, 7,29.09.2019,16.02.2020,REGGINA,CATANIA
LEGA PRO,2019-2020,CC, 7,29.09.2019,16.02.2020,RENDE,POTENZA
LEGA PRO,2019-2020,CC, 7,29.09.2019,16.02.2020,RIETI,PAGANESE
LEGA PRO,2019-2020,CC, 7,29.09.2019,16.02.2020,SICULA LEONZIO,BISCEGLIE
LEGA PRO,2019-2020,CC, 7,29.09.2019,16.02.2020,VIRTUS FRANCAVILLA,TERNANA
LEGA PRO,2019-2020,CC, 7,29.09.2019,16.02.2020,VITERBESE CASTRENSE,VIBONESE
LEGA PRO,2019-2020,CC, 8,06.10.2019,23.02.2020,AVELLINO,RENDE
LEGA PRO,2019-2020,CC, 8,06.10.2019,23.02.2020,BARI,CAVESE
LEGA PRO,2019-2020,CC, 8,06.10.2019,23.02.2020,BISCEGLIE,PICERNO
LEGA PRO,2019-2020,CC, 8,06.10.2019,23.02.2020,CATANZARO,VIRTUS FRANCAVILLA
LEGA PRO,2019-2020,CC, 8,06.10.2019,23.02.2020,PAGANESE,REGGINA
LEGA PRO,2019-2020,CC, 8,06.10.2019,23.02.2020,POTENZA,VITERBESE CASTRENSE
LEGA PRO,2019-2020,CC, 8,06.10.2019,23.02.2020,SICULA LEONZIO,MONOPOLI
LEGA PRO,2019-2020,CC, 8,06.10.2019,23.02.2020,TERAMO,RIETI
LEGA PRO,2019-2020,CC, 8,06.10.2019,23.02.2020,TERNANA,CATANIA
LEGA PRO,2019-2020,CC, 8,06.10.2019,23.02.2020,VIBONESE,CASERTANA
LEGA PRO,2019-2020,CC, 9,13.10.2019,26.02.2020,BARI,TERNANA
LEGA PRO,2019-2020,CC, 9,13.10.2019,26.02.2020,CASERTANA,SICULA LEONZIO
LEGA PRO,2019-2020,CC, 9,13.10.2019,26.02.2020,CATANIA,PICERNO
LEGA PRO,2019-2020,CC, 9,13.10.2019,26.02.2020,PAGANESE,AVELLINO
LEGA PRO,2019-2020,CC, 9,13.10.2019,26.02.2020,POTENZA,TERAMO
LEGA PRO,2019-2020,CC, 9,13.10.2019,26.02.2020,REGGINA,CATANZARO
LEGA PRO,2019-2020,CC, 9,13.10.2019,26.02.2020,RENDE,CAVESE
LEGA PRO,2019-2020,CC, 9,13.10.2019,26.02.2020,RIETI,MONOPOLI
LEGA PRO,2019-2020,CC, 9,13.10.2019,26.02.2020,VIRTUS FRANCAVILLA,VIBONESE
LEGA PRO,2019-2020,CC, 9,13.10.2019,26.02.2020,VITERBESE CASTRENSE,BISCEGLIE
LEGA PRO,2019-2020,CC, 10,20.10.2019,01.03.2020,AVELLINO,BARI
LEGA PRO,2019-2020,CC, 10,20.10.2019,01.03.2020,BISCEGLIE,TERNANA
LEGA PRO,2019-2020,CC, 10,20.10.2019,01.03.2020,CATANZARO,POTENZA
LEGA PRO,2019-2020,CC, 10,20.10.2019,01.03.2020,CAVESE,CASERTANA
LEGA PRO,2019-2020,CC, 10,20.10.2019,01.03.2020,MONOPOLI,REGGINA
LEGA PRO,2019-2020,CC, 10,20.10.2019,01.03.2020,PICERNO,VIRTUS FRANCAVILLA
LEGA PRO,2019-2020,CC, 10,20.10.2019,01.03.2020,SICULA LEONZIO,RIETI
LEGA PRO,2019-2020,CC, 10,20.10.2019,01.03.2020,TERAMO,PAGANESE
LEGA PRO,2019-2020,CC, 10,20.10.2019,01.03.2020,VIBONESE,CATANIA
LEGA PRO,2019-2020,CC, 10,20.10.2019,01.03.2020,VITERBESE CASTRENSE,RENDE
LEGA PRO,2019-2020,CC, 11,23.10.2019,08.03.2020,BARI,CATANZARO
LEGA PRO,2019-2020,CC, 11,23.10.2019,08.03.2020,CASERTANA,MONOPOLI
LEGA PRO,2019-2020,CC, 11,23.10.2019,08.03.2020,CATANIA,BISCEGLIE
LEGA PRO,2019-2020,CC, 11,23.10.2019,08.03.2020,PAGANESE,VIBONESE
LEGA PRO,2019-2020,CC, 11,23.10.2019,08.03.2020,POTENZA,CAVESE
LEGA PRO,2019-2020,CC, 11,23.10.2019,08.03.2020,REGGINA,PICERNO
LEGA PRO,2019-2020,CC, 11,23.10.2019,08.03.2020,RENDE,SICULA LEONZIO
LEGA PRO,2019-2020,CC, 11,23.10.2019,08.03.2020,RIETI,VITERBESE CASTRENSE
LEGA PRO,2019-2020,CC, 11,23.10.2019,08.03.2020,TERNANA,AVELLINO
LEGA PRO,2019-2020,CC, 11,23.10.2019,08.03.2020,VIRTUS FRANCAVILLA,TERAMO
LEGA PRO,2019-2020,CC, 12,27.10.2019,15.03.2020,AVELLINO,REGGINA
LEGA PRO,2019-2020,CC, 12,27.10.2019,15.03.2020,BISCEGLIE,VIRTUS FRANCAVILLA
LEGA PRO,2019-2020,CC, 12,27.10.2019,15.03.2020,CATANIA,BARI
LEGA PRO,2019-2020,CC, 12,27.10.2019,15.03.2020,CATANZARO,RENDE
LEGA PRO,2019-2020,CC, 12,27.10.2019,15.03.2020,CAVESE,RIETI
LEGA PRO,2019-2020,CC, 12,27.10.2019,15.03.2020,MONOPOLI,POTENZA
LEGA PRO,2019-2020,CC, 12,27.10.2019,15.03.2020,PICERNO,PAGANESE
LEGA PRO,2019-2020,CC, 12,27.10.2019,15.03.2020,TERAMO,CASERTANA
LEGA PRO,2019-2020,CC, 12,27.10.2019,15.03.2020,VIBONESE,TERNANA
LEGA PRO,2019-2020,CC, 12,27.10.2019,15.03.2020,VITERBESE CASTRENSE,SICULA LEONZIO
LEGA PRO,2019-2020,CC, 13,03.11.2019,22.03.2020,BARI,VIBONESE
LEGA PRO,2019-2020,CC, 13,03.11.2019,22.03.2020,CASERTANA,VITERBESE CASTRENSE
LEGA PRO,2019-2020,CC, 13,03.11.2019,22.03.2020,CATANZARO,AVELLINO
LEGA PRO,2019-2020,CC, 13,03.11.2019,22.03.2020,PAGANESE,CATANIA
LEGA PRO,2019-2020,CC, 13,03.11.2019,22.03.2020,POTENZA,REGGINA
LEGA PRO,2019-2020,CC, 13,03.11.2019,22.03.2020,RENDE,MONOPOLI
LEGA PRO,2019-2020,CC, 13,03.11.2019,22.03.2020,RIETI,VIRTUS FRANCAVILLA
LEGA PRO,2019-2020,CC, 13,03.11.2019,22.03.2020,SICULA LEONZIO,CAVESE
LEGA PRO,2019-2020,CC, 13,03.11.2019,22.03.2020,TERAMO,BISCEGLIE
LEGA PRO,2019-2020,CC, 13,03.11.2019,22.03.2020,TERNANA,PICERNO
LEGA PRO,2019-2020,CC, 14,10.11.2019,25.03.2020,AVELLINO,POTENZA
LEGA PRO,2019-2020,CC, 14,10.11.2019,25.03.2020,BISCEGLIE,BARI
LEGA PRO,2019-2020,CC, 14,10.11.2019,25.03.2020,CATANIA,SICULA LEONZIO
LEGA PRO,2019-2020,CC, 14,10.11.2019,25.03.2020,CAVESE,CATANZARO
LEGA PRO,2019-2020,CC, 14,10.11.2019,25.03.2020,MONOPOLI,VITERBESE CASTRENSE
LEGA PRO,2019-2020,CC, 14,10.11.2019,25.03.2020,PICERNO,TERAMO
LEGA PRO,2019-2020,CC, 14,10.11.2019,25.03.2020,REGGINA,CASERTANA
LEGA PRO,2019-2020,CC, 14,10.11.2019,25.03.2020,TERNANA,PAGANESE
LEGA PRO,2019-2020,CC, 14,10.11.2019,25.03.2020,VIBONESE,RIETI
LEGA PRO,2019-2020,CC, 14,10.11.2019,25.03.2020,VIRTUS FRANCAVILLA,RENDE
LEGA PRO,2019-2020,CC, 15,17.11.2019,29.03.2020,CASERTANA,AVELLINO
LEGA PRO,2019-2020,CC, 15,17.11.2019,29.03.2020,CATANZARO,CATANIA
LEGA PRO,2019-2020,CC, 15,17.11.2019,29.03.2020,MONOPOLI,BISCEGLIE
LEGA PRO,2019-2020,CC, 15,17.11.2019,29.03.2020,PAGANESE,BARI
LEGA PRO,2019-2020,CC, 15,17.11.2019,29.03.2020,POTENZA,VIBONESE
LEGA PRO,2019-2020,CC, 15,17.11.2019,29.03.2020,RENDE,PICERNO
LEGA PRO,2019-2020,CC, 15,17.11.2019,29.03.2020,RIETI,REGGINA
LEGA PRO,2019-2020,CC, 15,17.11.2019,29.03.2020,SICULA LEONZIO,VIRTUS FRANCAVILLA
LEGA PRO,2019-2020,CC, 15,17.11.2019,29.03.2020,TERAMO,TERNANA
LEGA PRO,2019-2020,CC, 15,17.11.2019,29.03.2020,VITERBESE CASTRENSE,CAVESE
LEGA PRO,2019-2020,CC, 16,24.11.2019,05.04.2020,AVELLINO,RIETI
LEGA PRO,2019-2020,CC, 16,24.11.2019,05.04.2020,BARI,TERAMO
LEGA PRO,2019-2020,CC, 16,24.11.2019,05.04.2020,BISCEGLIE,PAGANESE
LEGA PRO,2019-2020,CC, 16,24.11.2019,05.04.2020,CATANIA,CASERTANA
LEGA PRO,2019-2020,CC, 16,24.11.2019,05.04.2020,CAVESE,MONOPOLI
LEGA PRO,2019-2020,CC, 16,24.11.2019,05.04.2020,PICERNO,SICULA LEONZIO
LEGA PRO,2019-2020,CC, 16,24.11.2019,05.04.2020,REGGINA,RENDE
LEGA PRO,2019-2020,CC, 16,24.11.2019,05.04.2020,TERNANA,VITERBESE CASTRENSE
LEGA PRO,2019-2020,CC, 16,24.11.2019,05.04.2020,VIBONESE,CATANZARO
LEGA PRO,2019-2020,CC, 16,24.11.2019,05.04.2020,VIRTUS FRANCAVILLA,POTENZA
LEGA PRO,2019-2020,CC, 17,01.12.2019,11.04.2020,CASERTANA,PAGANESE
LEGA PRO,2019-2020,CC, 17,01.12.2019,11.04.2020,CATANZARO,TERNANA
LEGA PRO,2019-2020,CC, 17,01.12.2019,11.04.2020,CAVESE,BISCEGLIE
LEGA PRO,2019-2020,CC, 17,01.12.2019,11.04.2020,MONOPOLI,VIRTUS FRANCAVILLA
LEGA PRO,2019-2020,CC, 17,01.12.2019,11.04.2020,POTENZA,PICERNO
LEGA PRO,2019-2020,CC, 17,01.12.2019,11.04.2020,RENDE,BARI
LEGA PRO,2019-2020,CC, 17,01.12.2019,11.04.2020,RIETI,CATANIA
LEGA PRO,2019-2020,CC, 17,01.12.2019,11.04.2020,SICULA LEONZIO,VIBONESE
LEGA PRO,2019-2020,CC, 17,01.12.2019,11.04.2020,TERAMO,REGGINA
LEGA PRO,2019-2020,CC, 17,01.12.2019,11.04.2020,VITERBESE CASTRENSE,AVELLINO
LEGA PRO,2019-2020,CC, 18,08.12.2019,19.04.2020,AVELLINO,SICULA LEONZIO
LEGA PRO,2019-2020,CC, 18,08.12.2019,19.04.2020,BARI,POTENZA
LEGA PRO,2019-2020,CC, 18,08.12.2019,19.04.2020,CATANIA,RENDE
LEGA PRO,2019-2020,CC, 18,08.12.2019,19.04.2020,PAGANESE,CATANZARO
LEGA PRO,2019-2020,CC, 18,08.12.2019,19.04.2020,PICERNO,MONOPOLI
LEGA PRO,2019-2020,CC, 18,08.12.2019,19.04.2020,REGGINA,VITERBESE CASTRENSE
LEGA PRO,2019-2020,CC, 18,08.12.2019,19.04.2020,RIETI,BISCEGLIE
LEGA PRO,2019-2020,CC, 18,08.12.2019,19.04.2020,TERNANA,CASERTANA
LEGA PRO,2019-2020,CC, 18,08.12.2019,19.04.2020,VIBONESE,TERAMO
LEGA PRO,2019-2020,CC, 18,08.12.2019,19.04.2020,VIRTUS FRANCAVILLA,CAVESE
LEGA PRO,2019-2020,CC, 19,15.12.2019,26.04.2020,BISCEGLIE,VIBONESE
LEGA PRO,2019-2020,CC, 19,15.12.2019,26.04.2020,CASERTANA,BARI
LEGA PRO,2019-2020,CC, 19,15.12.2019,26.04.2020,CATANZARO,PICERNO
LEGA PRO,2019-2020,CC, 19,15.12.2019,26.04.2020,CAVESE,TERNANA
LEGA PRO,2019-2020,CC, 19,15.12.2019,26.04.2020,MONOPOLI,AVELLINO
LEGA PRO,2019-2020,CC, 19,15.12.2019,26.04.2020,POTENZA,PAGANESE
LEGA PRO,2019-2020,CC, 19,15.12.2019,26.04.2020,RENDE,RIETI
LEGA PRO,2019-2020,CC, 19,15.12.2019,26.04.2020,SICULA LEONZIO,REGGINA
LEGA PRO,2019-2020,CC, 19,15.12.2019,26.04.2020,TERAMO,CATANIA
LEGA PRO,2019-2020,CC, 19,15.12.2019,26.04.2020,VITERBESE CASTRENSE,VIRTUS FRANCAVILLA
