Lega,Stagione,Serie,Giornata,DataAndata,DataRitorno,SquadraCasa,SquadraFuori
LEGA PRO,2023-2024,CB, 5,24.09.2023,04.02.2024,SPAL,LUCCHESE
LEGA PRO,2023-2024,CB, 5,24.09.2023,04.02.2024,VIRTUS ENTELLA,AREZZO
LEGA PRO,2023-2024,CB, 6,01.10.2023,11.02.2024,AREZZO,PONTEDERA
LEGA PRO,2023-2024,CB, 6,01.10.2023,11.02.2024,CARRARESE,VIRTUS ENTELLA
LEGA PRO,2023-2024,CB, 6,01.10.2023,11.02.2024,CESENA,RIMINI
LEGA PRO,2023-2024,CB, 6,01.10.2023,11.02.2024,JUVENTUS NEXT GEN,TORRES
LEGA PRO,2023-2024,CB, 6,01.10.2023,11.02.2024,LUCCHESE,PINETO
LEGA PRO,2023-2024,CB, 6,01.10.2023,11.02.2024,OLBIA,ANCONA
LEGA PRO,2023-2024,CB, 6,01.10.2023,11.02.2024,PERUGIA,SESTRI LEVANTE
LEGA PRO,2023-2024,CB, 6,01.10.2023,11.02.2024,PESCARA,GUBBIO
LEGA PRO,2023-2024,CB, 6,01.10.2023,11.02.2024,RECANATESE,SPAL
LEGA PRO,2023-2024,CB, 6,01.10.2023,11.02.2024,VIS PESARO,FERMANA
LEGA PRO,2023-2024,CB, 7,08.10.2023,14.02.2024,ANCONA,VIS PESARO
LEGA PRO,2023-2024,CB, 7,08.10.2023,14.02.2024,AREZZO,CESENA
LEGA PRO,2023-2024,CB, 7,08.10.2023,14.02.2024,FERMANA,PERUGIA
LEGA PRO,2023-2024,CB, 7,08.10.2023,14.02.2024,GUBBIO,CARRARESE
LEGA PRO,2023-2024,CB, 7,08.10.2023,14.02.2024,PINETO,PONTEDERA
LEGA PRO,2023-2024,CB, 7,08.10.2023,14.02.2024,RIMINI,RECANATESE
LEGA PRO,2023-2024,CB, 7,08.10.2023,14.02.2024,SESTRI LEVANTE,JUVENTUS NEXT GEN
LEGA PRO,2023-2024,CB, 7,08.10.2023,14.02.2024,SPAL,PESCARA
LEGA PRO,2023-2024,CB, 7,08.10.2023,14.02.2024,TORRES,LUCCHESE
LEGA PRO,2023-2024,CB, 7,08.10.2023,14.02.2024,VIRTUS ENTELLA,OLBIA
LEGA PRO,2023-2024,CB, 8,15.10.2023,18.02.2024,CARRARESE,ANCONA
LEGA PRO,2023-2024,CB, 8,15.10.2023,18.02.2024,CESENA,SESTRI LEVANTE
LEGA PRO,2023-2024,CB, 8,15.10.2023,18.02.2024,LUCCHESE,JUVENTUS NEXT GEN
LEGA PRO,2023-2024,CB, 8,15.10.2023,18.02.2024,OLBIA,PINETO
LEGA PRO,2023-2024,CB, 8,15.10.2023,18.02.2024,PERUGIA,TORRES
LEGA PRO,2023-2024,CB, 8,15.10.2023,18.02.2024,PESCARA,VIS PESARO
LEGA PRO,2023-2024,CB, 8,15.10.2023,18.02.2024,PONTEDERA,RIMINI
LEGA PRO,2023-2024,CB, 8,15.10.2023,18.02.2024,RECANATESE,AREZZO
LEGA PRO,2023-2024,CB, 8,15.10.2023,18.02.2024,SPAL,FERMANA
LEGA PRO,2023-2024,CB, 8,15.10.2023,18.02.2024,VIRTUS ENTELLA,GUBBIO
LEGA PRO,2023-2024,CB, 9,22.10.2023,25.02.2024,AREZZO,SPAL
LEGA PRO,2023-2024,CB, 9,22.10.2023,25.02.2024,FERMANA,VIRTUS ENTELLA
LEGA PRO,2023-2024,CB, 9,22.10.2023,25.02.2024,GUBBIO,OLBIA
LEGA PRO,2023-2024,CB, 9,22.10.2023,25.02.2024,JUVENTUS NEXT GEN,PERUGIA
LEGA PRO,2023-2024,CB, 9,22.10.2023,25.02.2024,LUCCHESE,PESCARA
LEGA PRO,2023-2024,CB, 9,22.10.2023,25.02.2024,PINETO,CESENA
LEGA PRO,2023-2024,CB, 9,22.10.2023,25.02.2024,RIMINI,ANCONA
LEGA PRO,2023-2024,CB, 9,22.10.2023,25.02.2024,SESTRI LEVANTE,CARRARESE
LEGA PRO,2023-2024,CB, 9,22.10.2023,25.02.2024,TORRES,PONTEDERA
LEGA PRO,2023-2024,CB, 9,22.10.2023,25.02.2024,VIS PESARO,RECANATESE
LEGA PRO,2023-2024,CB, 10,25.10.2023,03.03.2024,ANCONA,AREZZO
LEGA PRO,2023-2024,CB, 10,25.10.2023,03.03.2024,CARRARESE,PINETO
LEGA PRO,2023-2024,CB, 10,25.10.2023,03.03.2024,GUBBIO,JUVENTUS NEXT GEN
LEGA PRO,2023-2024,CB, 10,25.10.2023,03.03.2024,OLBIA,FERMANA
LEGA PRO,2023-2024,CB, 10,25.10.2023,03.03.2024,PESCARA,TORRES
LEGA PRO,2023-2024,CB, 10,25.10.2023,03.03.2024,PONTEDERA,VIS PESARO
LEGA PRO,2023-2024,CB, 10,25.10.2023,03.03.2024,RECANATESE,PERUGIA
LEGA PRO,2023-2024,CB, 10,25.10.2023,03.03.2024,RIMINI,LUCCHESE
LEGA PRO,2023-2024,CB, 10,25.10.2023,03.03.2024,SPAL,SESTRI LEVANTE
LEGA PRO,2023-2024,CB, 10,25.10.2023,03.03.2024,VIRTUS ENTELLA,CESENA
LEGA PRO,2023-2024,CB, 11,29.10.2023,06.03.2024,AREZZO,GUBBIO
LEGA PRO,2023-2024,CB, 11,29.10.2023,06.03.2024,CESENA,CARRARESE
LEGA PRO,2023-2024,CB, 11,29.10.2023,06.03.2024,FERMANA,ANCONA
LEGA PRO,2023-2024,CB, 11,29.10.2023,06.03.2024,JUVENTUS NEXT GEN,OLBIA
LEGA PRO,2023-2024,CB, 11,29.10.2023,06.03.2024,LUCCHESE,PONTEDERA
LEGA PRO,2023-2024,CB, 11,29.10.2023,06.03.2024,PERUGIA,VIRTUS ENTELLA
LEGA PRO,2023-2024,CB, 11,29.10.2023,06.03.2024,PESCARA,RECANATESE
LEGA PRO,2023-2024,CB, 11,29.10.2023,06.03.2024,SESTRI LEVANTE,RIMINI
LEGA PRO,2023-2024,CB, 11,29.10.2023,06.03.2024,TORRES,SPAL
LEGA PRO,2023-2024,CB, 11,29.10.2023,06.03.2024,VIS PESARO,PINETO
LEGA PRO,2023-2024,CB, 12,05.11.2023,10.03.2024,ANCONA,PERUGIA
LEGA PRO,2023-2024,CB, 12,05.11.2023,10.03.2024,CARRARESE,PESCARA
LEGA PRO,2023-2024,CB, 12,05.11.2023,10.03.2024,GUBBIO,CESENA
LEGA PRO,2023-2024,CB, 12,05.11.2023,10.03.2024,OLBIA,LUCCHESE
LEGA PRO,2023-2024,CB, 12,05.11.2023,10.03.2024,PINETO,FERMANA
LEGA PRO,2023-2024,CB, 12,05.11.2023,10.03.2024,PONTEDERA,JUVENTUS NEXT GEN
LEGA PRO,2023-2024,CB, 12,05.11.2023,10.03.2024,RECANATESE,SESTRI LEVANTE
LEGA PRO,2023-2024,CB, 12,05.11.2023,10.03.2024,RIMINI,SPAL
LEGA PRO,2023-2024,CB, 12,05.11.2023,10.03.2024,VIRTUS ENTELLA,TORRES
LEGA PRO,2023-2024,CB, 12,05.11.2023,10.03.2024,VIS PESARO,AREZZO
LEGA PRO,2023-2024,CB, 13,12.11.2023,17.03.2024,AREZZO,PINETO
LEGA PRO,2023-2024,CB, 13,12.11.2023,17.03.2024,CESENA,VIS PESARO
LEGA PRO,2023-2024,CB, 13,12.11.2023,17.03.2024,JUVENTUS NEXT GEN,CARRARESE
LEGA PRO,2023-2024,CB, 13,12.11.2023,17.03.2024,LUCCHESE,VIRTUS ENTELLA
LEGA PRO,2023-2024,CB, 13,12.11.2023,17.03.2024,PERUGIA,GUBBIO
LEGA PRO,2023-2024,CB, 13,12.11.2023,17.03.2024,PESCARA,RIMINI
LEGA PRO,2023-2024,CB, 13,12.11.2023,17.03.2024,RECANATESE,OLBIA
LEGA PRO,2023-2024,CB, 13,12.11.2023,17.03.2024,SESTRI LEVANTE,FERMANA
LEGA PRO,2023-2024,CB, 13,12.11.2023,17.03.2024,SPAL,PONTEDERA
LEGA PRO,2023-2024,CB, 13,12.11.2023,17.03.2024,TORRES,ANCONA
LEGA PRO,2023-2024,CB, 14,19.11.2023,24.03.2024,ANCONA,RECANATESE
LEGA PRO,2023-2024,CB, 14,19.11.2023,24.03.2024,CARRARESE,SPAL
LEGA PRO,2023-2024,CB, 14,19.11.2023,24.03.2024,CESENA,LUCCHESE
LEGA PRO,2023-2024,CB, 14,19.11.2023,24.03.2024,FERMANA,AREZZO
LEGA PRO,2023-2024,CB, 14,19.11.2023,24.03.2024,GUBBIO,SESTRI LEVANTE
LEGA PRO,2023-2024,CB, 14,19.11.2023,24.03.2024,OLBIA,RIMINI
LEGA PRO,2023-2024,CB, 14,19.11.2023,24.03.2024,PINETO,PERUGIA
LEGA PRO,2023-2024,CB, 14,19.11.2023,24.03.2024,PONTEDERA,PESCARA
LEGA PRO,2023-2024,CB, 14,19.11.2023,24.03.2024,VIRTUS ENTELLA,JUVENTUS NEXT GEN
LEGA PRO,2023-2024,CB, 14,19.11.2023,24.03.2024,VIS PESARO,TORRES
LEGA PRO,2023-2024,CB, 15,26.11.2023,30.03.2024,JUVENTUS NEXT GEN,AREZZO
LEGA PRO,2023-2024,CB, 15,26.11.2023,30.03.2024,LUCCHESE,VIS PESARO
LEGA PRO,2023-2024,CB, 15,26.11.2023,30.03.2024,PERUGIA,CARRARESE
LEGA PRO,2023-2024,CB, 15,26.11.2023,30.03.2024,PESCARA,CESENA
LEGA PRO,2023-2024,CB, 15,26.11.2023,30.03.2024,PONTEDERA,VIRTUS ENTELLA
LEGA PRO,2023-2024,CB, 15,26.11.2023,30.03.2024,RECANATESE,PINETO
LEGA PRO,2023-2024,CB, 15,26.11.2023,30.03.2024,RIMINI,FERMANA
LEGA PRO,2023-2024,CB, 15,26.11.2023,30.03.2024,SESTRI LEVANTE,OLBIA
LEGA PRO,2023-2024,CB, 15,26.11.2023,30.03.2024,SPAL,ANCONA
LEGA PRO,2023-2024,CB, 15,26.11.2023,30.03.2024,TORRES,GUBBIO
LEGA PRO,2023-2024,CB, 16,03.12.2023,07.04.2024,ANCONA,PONTEDERA
LEGA PRO,2023-2024,CB, 16,03.12.2023,07.04.2024,AREZZO,LUCCHESE
LEGA PRO,2023-2024,CB, 16,03.12.2023,07.04.2024,CARRARESE,RECANATESE
LEGA PRO,2023-2024,CB, 16,03.12.2023,07.04.2024,CESENA,JUVENTUS NEXT GEN
LEGA PRO,2023-2024,CB, 16,03.12.2023,07.04.2024,FERMANA,TORRES
LEGA PRO,2023-2024,CB, 16,03.12.2023,07.04.2024,GUBBIO,SPAL
LEGA PRO,2023-2024,CB, 16,03.12.2023,07.04.2024,OLBIA,PERUGIA
LEGA PRO,2023-2024,CB, 16,03.12.2023,07.04.2024,PINETO,SESTRI LEVANTE
LEGA PRO,2023-2024,CB, 16,03.12.2023,07.04.2024,VIRTUS ENTELLA,PESCARA
LEGA PRO,2023-2024,CB, 16,03.12.2023,07.04.2024,VIS PESARO,RIMINI
LEGA PRO,2023-2024,CB, 17,10.12.2023,14.04.2024,JUVENTUS NEXT GEN,PINETO
LEGA PRO,2023-2024,CB, 17,10.12.2023,14.04.2024,LUCCHESE,FERMANA
LEGA PRO,2023-2024,CB, 17,10.12.2023,14.04.2024,PERUGIA,VIS PESARO
LEGA PRO,2023-2024,CB, 17,10.12.2023,14.04.2024,PESCARA,OLBIA
LEGA PRO,2023-2024,CB, 17,10.12.2023,14.04.2024,PONTEDERA,GUBBIO
LEGA PRO,2023-2024,CB, 17,10.12.2023,14.04.2024,RECANATESE,CESENA
LEGA PRO,2023-2024,CB, 17,10.12.2023,14.04.2024,RIMINI,CARRARESE
LEGA PRO,2023-2024,CB, 17,10.12.2023,14.04.2024,SESTRI LEVANTE,ANCONA
LEGA PRO,2023-2024,CB, 17,10.12.2023,14.04.2024,SPAL,VIRTUS ENTELLA
LEGA PRO,2023-2024,CB, 17,10.12.2023,14.04.2024,TORRES,AREZZO
LEGA PRO,2023-2024,CB, 18,17.12.2023,21.04.2024,ANCONA,PESCARA
LEGA PRO,2023-2024,CB, 18,17.12.2023,21.04.2024,AREZZO,PERUGIA
LEGA PRO,2023-2024,CB, 18,17.12.2023,21.04.2024,CARRARESE,LUCCHESE
LEGA PRO,2023-2024,CB, 18,17.12.2023,21.04.2024,CESENA,TORRES
LEGA PRO,2023-2024,CB, 18,17.12.2023,21.04.2024,FERMANA,JUVENTUS NEXT GEN
LEGA PRO,2023-2024,CB, 18,17.12.2023,21.04.2024,GUBBIO,RECANATESE
LEGA PRO,2023-2024,CB, 18,17.12.2023,21.04.2024,OLBIA,PONTEDERA
LEGA PRO,2023-2024,CB, 18,17.12.2023,21.04.2024,PINETO,SPAL
LEGA PRO,2023-2024,CB, 18,17.12.2023,21.04.2024,VIRTUS ENTELLA,RIMINI
LEGA PRO,2023-2024,CB, 18,17.12.2023,21.04.2024,VIS PESARO,SESTRI LEVANTE
LEGA PRO,2023-2024,CB, 19,23.12.2023,28.04.2024,JUVENTUS NEXT GEN,VIS PESARO
LEGA PRO,2023-2024,CB, 19,23.12.2023,28.04.2024,LUCCHESE,ANCONA
LEGA PRO,2023-2024,CB, 19,23.12.2023,28.04.2024,PERUGIA,CESENA
LEGA PRO,2023-2024,CB, 19,23.12.2023,28.04.2024,PESCARA,FERMANA
LEGA PRO,2023-2024,CB, 19,23.12.2023,28.04.2024,PONTEDERA,CARRARESE
LEGA PRO,2023-2024,CB, 19,23.12.2023,28.04.2024,RECANATESE,VIRTUS ENTELLA
LEGA PRO,2023-2024,CB, 19,23.12.2023,28.04.2024,RIMINI,GUBBIO
LEGA PRO,2023-2024,CB, 19,23.12.2023,28.04.2024,SESTRI LEVANTE,AREZZO
LEGA PRO,2023-2024,CB, 19,23.12.2023,28.04.2024,SPAL,OLBIA
LEGA PRO,2023-2024,CB, 19,23.12.2023,28.04.2024,TORRES,PINETO
